Last Name,First Name,Title,District,Party,Address,Address2,City,State,Zipcode
Abeler,Jim,Senator,35,R,3400 Rum River Drive,,Anoka,MN,55303
Anderson,Bruce D.,Senator,29,R,2209 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Bahr,Calvin K.,Senator,31,R,2415 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Boldon,Liz,Senator,25,DFL,3201 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Carlson,Jim,Senator,52,DFL,1247 Carlson Lake Lane,,Eagan,MN,55123
Champion,Bobby Joe,Senator,59,DFL,1501 Hall Curve N.,,Minneapolis,MN,55411
Coleman,Julia E.,Senator,48,R,2303 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Cwodzinski,Steve A.,Senator,49,DFL,16411 Grenwich Terrace,,Eden Prairie,MN,55346
Dahms,Gary H.,Senator,15,R,2219 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Dibble,D. Scott,Senator,61,DFL,3107 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Dornink,Gene,Senator,23,R,3411 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Draheim,Rich,Senator,22,R,3802 Sioux Lane,,Madison Lake,MN,56063
Drazkowski,Steve J.,Senator,20,R,2411 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Duckworth,Zach,Senator,57,R,2229 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Dziedzic,Kari,Senator,60,DFL,3113 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Eichorn,Justin D.,Senator,6,R,2235 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Farnsworth,Robert D.,Senator,7,R,2323 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Fateh,Omar,Senator,62,DFL,3219 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Frentz,Nick A.,Senator,18,DFL,3109 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Green,Steve,Senator,2,R,2319 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Gruenhagen,Glenn H.,Senator,17,R,624 13th Street E,,Glencoe,MN,55336
Gustafson,Heather,Senator,36,DFL,3103 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Hauschild,Grant,Senator,3,DFL,3111 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Hawj,Foung,Senator,67,DFL,3231 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Hoffman,John A.,Senator,34,DFL,2111 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Housley,Karin,Senator,33,R,2213 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Howe,Jeff R.,Senator,13,R,2231 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Jasinski,John R.,Senator,19,R,2227 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Johnson,Mark T.,Senator,1,R,2401 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Klein,Matt D.,Senator,53,DFL,2105 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Koran,Mark W.,Senator,28,R,35855 Lincoln Road,,North Branch,MN,55056
Kreun,Michael E.,Senator,32,R,2321 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Kunesh,Mary K.,Senator,39,DFL,3209 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Kupec,Robert J.,Senator,4,DFL,515 9th Street S.,,Moorhead,MN,56560
