"Last Name","First Name","Title","Middle Name","Nickname","Name Suffix","District","Party","Address","Address2","City","State","Zipcode",
"Abeler","Jim","Senator","","","","35","R","3400 Rum River Drive","","Anoka","MN","55303",
"Anderson","Bruce D.","Senator","","","","29","R","3209 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Anderson","Paul T.","Senator","","","","44","R","2103 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Bakk","Thomas M.","Senator","","","","03","I","328 Capitol","75 Rev. Dr. Martin Luther King Jr. Blvd.","St. Paul","MN","55155-1606",
"Benson","Michelle R.","Senator","","","","31","R","3109 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Bigham","Karla","Senator","","","","54","DFL","2411 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Carlson","Jim","Senator","","","","51","DFL","1247 Carlson Lake Lane","","Eagan","MN","55123",
"Chamberlain","Roger C.","Senator","","","","38","R","3225 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Champion","Bobby Joe","Senator","","","","59","DFL","1501 Hall Curve N.","","Minneapolis","MN","55411",
"Clausen","Gregory D.","Senator","","","","57","DFL","13277 Huntington Terrace","","Apple Valley","MN","55124",
"Cohen","Richard","Senator","","","","64","DFL","2301 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Cwodzinski","Steve","Senator","","","","48","DFL","16411 Grenwich Terrace","","Eden Prairie","MN","55346",
"Dahms","Gary H.","Senator","","","","16","R","2111 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Dibble","D. Scott","Senator","","","","61","DFL","2213 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Draheim","Rich","Senator","","","","20","R","4450 Washington Blvd.","","Madison Lake","MN","56063",
"Dziedzic","Kari","Senator","","","","60","DFL","2203 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Eaton","Chris A.","Senator","","","","40","DFL","2303 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Eichorn","Justin D.","Senator","","","","05","R","3213 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Eken","Kent","Senator","","","","04","DFL","3463 170th Avenue","","Twin Valley","MN","56584",
"Franzen","Melisa","Senator","","","","49","DFL","2209 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Frentz","Nick A.","Senator","","","","19","DFL","2415 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Gazelka","Paul E.","Senator","","","","09","R","7822 Fairview Road","Suite 95","Baxter","MN","56425",
"Goggin","Michael P.","Senator","","","","21","R","2529 Pine Ridge Blvd.","","Red Wing","MN","55066",
"Hall","Dan D.","Senator","","","","56","R","12936 Portland Avenue","","Burnsville","MN","55337",
"Hawj","Foung","Senator","","","","67","DFL","2201 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Hayden","Jeff","Senator","","","","62","DFL","2209 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Hoffman","John A.","Senator","","","","36","DFL","2235 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Housley","Karin","Senator","","","","39","R","3217 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Howe","Jeff R.","Senator","","","","13","R","3231 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Ingebrigtsen","Bill","Senator","","","","08","R","3207 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Isaacson","Jason","Senator","","","","42","DFL","2229 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Jasinski","John R.","Senator","","","","24","R","3211 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Jensen","Scott M.","Senator","","","","47","R","9375 Pierson Lake Drive","","Chaska","MN","55318",
"Johnson","Mark","Senator","","","","01","R","2105 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
